OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/amber-valley,Amber Valley,BFLR0049,,"Milford Mill Development,  The Bridge, Belper",,ETRS89,-1.28405651,53.00112039,2.01,not owned by a public authority,yes,permissioned,full planning permission,02/04/2015,https://www.ambervalley.gov.uk/planning/development-management/view-a-planning-application?appNumber=AVA-2006-0297,,69,"Demolition of existing industrial buildings attached and to rear of Dye House and construction of 69 No. dwellings, and the conversion of the Dye House to office and retail accommodation.
 ",,,,,,,,01/09/2021,,
http://opendatacommunities.org/id/district-council/amber-valley,Amber Valley,BFLR0050,,"17, King Street, Alfreton",,ETRS89,-1.231909855,53.05472843,0.11,not owned by a public authority,yes,permissioned,full planning permission,10/11/2015,https://www.ambervalley.gov.uk/planning/development-management/view-a-planning-application?appNumber=AVA-2015-0347,,11,"To convert the whole buildings (17, 19 and 21 King Street) into residential accommodation providing one and two bedroom flats (11 flats in total)",,,,,,,,01/09/2021,,
http://opendatacommunities.org/id/district-council/amber-valley,Amber Valley,BFLR0051,,"John Smedley Ltd, Lea Road, Matlock",,ETRS89,-1.312478764,53.06133809,0.46,not owned by a public authority,yes,permissioned,full planning permission,11/12/2015,https://www.ambervalley.gov.uk/planning/development-management/view-a-planning-application?appNumber=AVA-2014-0265,,22,"Redevelopment, conversion and part new build to provide 26 dwellings together with parking and alterations to the access. (This is a departure from the Development Plan)",,,,,,,,01/09/2021,,
http://opendatacommunities.org/id/district-council/amber-valley,Amber Valley,BFLR0052,,"American Adventure Theme Park, Pit Lane, Heanor",,ETRS89,-1.201222157,52.59359226,46.9,not owned by a public authority,yes,permissioned,reserved matters approval,15/12/2020,https://www.ambervalley.gov.uk/planning/development-management/view-a-planning-application?appNumber=AVA-2020-0764,,307,"Reserved matters sought in relation to appearance, landscaping, layout and scale of the delivery of 232 residential dwellings. Original application was an Environmental Impact Assessment application and an Environmental Statement was submitted with the application.",,,,,,,,01/09/2021,,
http://opendatacommunities.org/id/district-council/amber-valley,Amber Valley,BFLR0053,,"Newlands Inn, Golden Valley, Alfreton",,ETRS89,-1.220866036,53.03246637,0.74,not owned by a public authority,yes,permissioned,full planning permission,18/01/2019,https://www.ambervalley.gov.uk/planning/development-management/view-a-planning-application?appNumber=AVA-2017-1120,,19,"Restoration and Conversion of the Newlands Inn to form 5 flats, Demolition of Outbuilding and the Construction of 14 New Dwellings (an enabling scheme) (This is a Departure from the Amber Valley Borough Local Plan 2006 which affects the Setting of a Listed Building and Conservation Area)",,,,,,,,01/09/2021,,
http://opendatacommunities.org/id/district-council/amber-valley,Amber Valley,BFLR0054,,"Loscoe Miners Welfare, 2, High Street, Heanor",,ETRS89,-1.215919505,53.01288616,2.14,not owned by a public authority,yes,permissioned,reserved matters approval,11/02/2019,https://www.ambervalley.gov.uk/planning/development-management/view-a-planning-application?appNumber=AVA-2018-1042,,54,"Reserved matters following approval of AVA/2014/0923 for Appearance, landscaping, layout and scale",,,,,,,,01/09/2021,,
http://opendatacommunities.org/id/district-council/amber-valley,Amber Valley,BFLR0055,,"JG AMBERGATE LLP, Bullbridge Hill, Belper",,ETRS89,-1.280495027,53.03568085,8.55,not owned by a public authority,yes,permissioned,reserved matters approval,26/11/2019,https://www.ambervalley.gov.uk/planning/development-management/view-a-planning-application?appNumber=AVA-2019-0598,,148,"Application for Approval of Reserved Matters following Outline Consent AVA/2016/1030, for Phases 2 & 3 comprising of 124 residential dwellings, communal space and highway works (the proposal may affect the setting of a Listed Building)",,,,,,,,01/09/2021,,
http://opendatacommunities.org/id/district-council/amber-valley,Amber Valley,BFLR0056,,"Garage Bowbridge Garage, Ashbourne Road,  Derby",,ETRS89,-1.3242221,52.56227175,1.17,not owned by a public authority,yes,permissioned,full planning permission,12/02/2020,https://www.ambervalley.gov.uk/planning/development-management/view-a-planning-application?appNumber=AVA-2018-0178,,21,"Demolition of single dwelling, existing Cafe, Petrol station and MOT service garage, construction of new MOT service garage and 22 new dwellings",,,,,,,,01/09/2021,,
http://opendatacommunities.org/id/district-council/amber-valley,Amber Valley,BFLR0057,,"Former Derbyshire County Council Depot, Derby Road, Belper",,ETRS89,-1.285421274,52.58331479,1.12,owned by a public authority,yes,permissioned,full planning permission,24/03/2020,https://www.ambervalley.gov.uk/planning/development-management/view-a-planning-application?appNumber=AVA-2019-0424,,15,"Development of 15 No. new dwellings, comprising 14 new build dwellings and conversion and extension of the former gate house",,,,,,,,01/09/2021,,
http://opendatacommunities.org/id/district-council/amber-valley,Amber Valley,BFLR0058,,"Land North Of, Hall Road, Heanor",,ETRS89,-1.194485139,53.01367102,4.65,not owned by a public authority,yes,permissioned,full planning permission,08/09/2020,https://www.ambervalley.gov.uk/planning/development-management/view-a-planning-application?appNumber=AVA-2019-0229,,93,"Demolition of buildings and erection of 93 dwellings including access, infrastructure, sustainable drainage and biodiversity enhancement (This is a departure from the Local Plan)",,,,,,,,01/09/2021,,
http://opendatacommunities.org/id/district-council/amber-valley,Amber Valley,BFLR0059,,"All Saints Church Hall, Moseley Street, Ripley",,ETRS89,-1.242263628,53.03051029,0.14,not owned by a public authority,yes,permissioned,full planning permission,05/02/2021,https://www.ambervalley.gov.uk/planning/development-management/view-a-planning-application?appNumber=AVA-2020-1178,,10,Proposed New Dwellings (Plots 6-10),,,,,,,,01/09/2021,,
http://opendatacommunities.org/id/district-council/amber-valley,Amber Valley,BFLR0060,,"Fair Lawn And Car Park At Firs Works, Spanker Lane, Belper",,ETRS89,-1.28084173,53.03076435,0.93,not owned by a public authority,yes,permissioned,full planning permission,21/12/2020,https://www.ambervalley.gov.uk/planning/development-management/view-a-planning-application?appNumber=AVA/2020/0111,,33,"Demolition of Existing Dwelling (Fair Lawn) and the Erection of 34 Affordable Dwellings with associated access, roadway, drainage and landscape works",,,,,,,,01/09/2021,,
http://opendatacommunities.org/id/district-council/amber-valley,Amber Valley,BFLR0061,,"Tapton Estated Ltd, Derwentside Industrial Park, Derby Road, Belper",,ETRS89,-1.284126345,53.00424554,6.02,not owned by a public authority,yes,permissioned,reserved matters approval,15/01/2021,https://www.ambervalley.gov.uk/planning/development-management/view-a-planning-application?appNumber=AVA-2020-0862,,135,"Reserved Matters application for appearance, landscaping, layout and scale application following the approval of outline application AVA/2017/0374",,,,,,,,01/09/2021,,
http://opendatacommunities.org/id/district-council/amber-valley,Amber Valley,BFLR0062,,"J D C International, 90, Nottingham Road, Alfreton",,ETRS89,-1.220692381,53.0448758,0.09,not owned by a public authority,yes,permissioned,full planning permission,19/03/2021,https://www.ambervalley.gov.uk/planning/development-management/view-a-planning-application?appNumber=AVA-2020-0842,,21,"Part demolition of former theatre building and erection of 20 flats together with the creation of a new vehicular access, parking and associated outdoor amenity space. The new vehicular access is proposed to be opened on Victoria Street, leading to an inner courtyard which will include 14 parking spaces and an outdoor gym (amenity for all the accommodations",,,,,,,,01/09/2021,,
http://opendatacommunities.org/id/district-council/amber-valley,Amber Valley,BFLR0063,,"Land at Long Close, Ripley",,ETRS89,-1.240394714,53.0238793,1.89,not owned by a public authority,yes,,,,,,70,,,,,,,,,01/09/2021,,
http://opendatacommunities.org/id/district-council/amber-valley,Amber Valley,BFLR0064,,"Land off Chesterfield Road, Heage (Site 1)",,ETRS89,-1.264692995,53.03053324,2.89,not owned by a public authority,yes,,,,,,70,,,,,,,,,01/09/2021,,
http://opendatacommunities.org/id/district-council/amber-valley,Amber Valley,BFLR0065,,"Land at Lower Drive, Swanwick",,ETRS89,-1.241181093,53.04299938,0.13,not owned by a public authority,yes,,,,,,10,,,,,,,,,01/09/2021,,
http://opendatacommunities.org/id/district-council/amber-valley,Amber Valley,BFLR0066,,"Former LB Plastics, Spanker Lane, Firs Works, Nether Heage",,ETRS89,-1.280595841,53.02599252,9.04,not owned by a public authority,yes,permissioned,outline planning permission,03/08/2021,https://www.ambervalley.gov.uk/planning/development-management/view-a-planning-application?appNumber=AVA-2019-1170,,160,"Outline application, all matters reserved for the development of up to 160 dwellings with associated public open space, play space and on-site drainage and flood balancing",,,,,,,,01/09/2021,,
http://opendatacommunities.org/id/district-council/amber-valley,Amber Valley,BFLR0067,,"Land off Whysall Street, Heanor",,ETRS89,-1.211223516,53.00519405,1.05,not owned by a public authority,yes,permissioned,outline planning permission,03/08/2020,https://www.ambervalley.gov.uk/planning/development-management/view-a-planning-application?appNumber=AVA-2019-1170,,59,"Outline application, all matters reserved for the development of up to 160 dwellings with associated public open space, play space and on-site drainage and flood balancing",,,,,,,,01/09/2021,,
